﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4916614;4916614;4916614
09;11;02;05;02;;P;Del Gobierno Central                                                            ;4916614;4916614;4916614
09;11;02;05;02;005;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;4916614;4916614;4916614
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322940;322940;639286
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258720;258720;303814
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5427;5427;23470
09;11;02;08;99;;P;Otros                                                                           ;58793;58793;312002
09;11;02;09;;;P;APORTE FISCAL                                                                   ;10477077;10269139;8076000
09;11;02;09;01;;P;Libre                                                                           ;10477077;10269139;8076000
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;189563
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;189563
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;216957;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;5877808;5864435;4917118
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1361965;1230239;684650
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;25504;25504;237799
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;1797;1797;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;23707;23707;237799
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8080994;8080994;6279179
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;8080994;8080994;6279179
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1035353;1035353;884427
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;6807331;6807331;5185809
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;238310;238310;208943
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10260;10240;298
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10260;10240;298
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;359100;296281;76358
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;156104;124579;44097
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;20060;18015;5096
09;11;02;29;06;;P;Equipos Informáticos                                                            ;105986;84582;9612
09;11;02;29;07;;P;Programas Informáticos                                                          ;25137;22574;0
09;11;02;29;99;;P;Otros Activos no Financieros                                                    ;51813;46531;17553
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;216957;216956
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;216957;216956
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1409105
