﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;273076258;113122859
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;273076258;113122859
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;59664696;19263185
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;58550763;25539111
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;684593;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;166615;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;111702067;53435310
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41307581;14885253
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;762029;0
16;22;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;237904;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;1700843
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;1859278
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;1534225
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;6573
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;318480
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;22894684
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;22894684
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;144182631;50845158
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;74531598;42630748
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;1104618;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1093564;0
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1093564;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;56495117;19045166
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;25975;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21028;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;56469142;19045166
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;56469142;19045166
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;1974223;43151
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;1974223;43151
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;511002;136279
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;511002;136279
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8499918
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8499918
;;;;;;;RESULTADO;;;18377244
