﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147938308;147938308;54956617
16;37;01;05;02;;P;Del Gobierno Central                                                            ;147938308;147938308;54956617
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50437330;50437330;17961506
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50445937;50445937;15863404
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46165264;46165264;21131707
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;889777;889777;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;81601;81601;24444
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2443505;2443505;666243
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1361998;1361998;792316
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;949507;949507;706791
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11174;11174;18382
16;37;01;08;99;;P;Otros                                                                           ;401317;401317;67143
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2961250
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2961250
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6533700;494034
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;6533700;494034
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6533700;494034
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;14196;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;71792153;71792153;25247264
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37433079;37433079;17288400
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;144202
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;144202
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;144202
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43215668;43215668;16993172
16;37;01;24;01;;P;Al Sector Privado                                                               ;114812;114812;65207
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110295;110295;65207
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;43100856;43100856;16927965
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43100856;43100856;16927965
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4743
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;4743
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;30000
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;30000
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2594300;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;0;2594300;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3939400;1521322
16;37;01;31;02;;P;Proyectos                                                                       ;0;3939400;1521322
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11467503
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;0;11467503
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-12801702
