﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;18;05;P;TRANSFERENCIAS CORRIENTES;79567;33801;33801
11;18;06;P;RENTAS DE LA PROPIEDAD;7712;7712;17731
11;18;07;P;INGRESOS DE OPERACIÓN;5856325;5589673;5399164
11;18;08;P;OTROS INGRESOS CORRIENTES;10698;10699;57675
11;18;09;P;APORTE FISCAL;1446746;1446746;646295
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;39118;893536
11;18;15;P;SALDO INICIAL DE CAJA;0;157089;0
11;18;21;P;GASTOS EN PERSONAL;1614853;1477710;1459407
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1770995;1505877;1315423
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;67949;67948
11;18;24;P;TRANSFERENCIAS CORRIENTES;3922325;4007338;3614848
11;18;25;P;INTEGROS AL FISCO;0;120000;120000
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84667;58637;55281
11;18;33;P;TRANSFERENCIAS DE CAPITAL;8208;8208;8208
11;18;34;P;SERVICIO DE LA DEUDA;0;39119;39119
;;;;RESULTADO;;;367968
