﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1959
13;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1959
13;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1959
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88971;88971;51347
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79364;79364;23174
13;01;01;08;99;;P;Otros                                                                           ;9607;9607;28173
13;01;01;09;;;P;APORTE FISCAL                                                                   ;29252098;29252098;11793046
13;01;01;09;01;;P;Libre                                                                           ;29252098;29252098;11793046
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;19405
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;19405
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6911089;6911089;1691870
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1117386;1117386;176024
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21064898;21064898;3173555
13;01;01;24;01;;P;Al Sector Privado                                                               ;957096;957096;254641
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;580421;580421;144151
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;110490
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;324927;324927;0
13;01;01;24;01;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;16272;16272;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35466;35466;0
13;01;01;24;02;;P;Al Gobierno Central                                                             ;17049593;17049593;682590
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;7338333;7338333;0
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3570300;3570300;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6140960;6140960;682590
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1126083;1126083;316941
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;692756;692756;156178
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;433327;433327;160763
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;1932126;1932126;1919383
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;12743;12743;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1650313;1650313;1650313
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;269070;269070;269070
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;79374;79374;11255
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;79374;79374;11255
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168322;168322;0
13;01;01;29;07;;P;Programas Informáticos                                                          ;168322;168322;0
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7144316
13;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7144316
;;;;;;;RESULTADO;;;-331263
