﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88117;88117;41108
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85493;85493;41006
25;02;01;08;99;;P;Otros                                                                           ;2624;2624;102
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14571641;14571641;1664964
25;02;01;09;01;;P;Libre                                                                           ;14571641;14571641;1664964
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;86
25;02;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10262691;10262691;1408216
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2105636;2105636;213241
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1941304;1941304;119211
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1941304;1941304;119211
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1231521;1231521;86517
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709783;709783;32694
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350127;350127;2790
25;02;01;29;03;;P;Vehículos                                                                       ;35020;35020;0
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7725;7725;2188
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;10070;10070;0
25;02;01;29;06;;P;Equipos Informáticos                                                            ;119769;119769;0
25;02;01;29;07;;P;Programas Informáticos                                                          ;177543;177543;602
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;220304
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;220304
;;;;;;;RESULTADO;;;-257604
