﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;874280;0
05;62;50;13;03;;P;De Otras Entidades Públicas                                                     ;0;874280;0
05;62;50;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;874280;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;62;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;874280;872374
05;62;50;33;01;;P;Al Sector Privado                                                               ;0;293734;293734
05;62;50;33;01;305;P;Fundación Desafío Levantemos Chile-Impulsa San Pedro, Fomento al empleo independiente de San Pedro de Atacama (40036717-0)                                                                                                                                ;0;73888;73888
05;62;50;33;01;306;P;Fundación Desafío Levantemos Chile-Impulsa Antofagasta, Fomento al empleo independiente (40036708-0)                                                                                                                                                      ;0;145658;145658
05;62;50;33;01;307;P;Fundación Desafío Levantemos Chile-Impulsa Taltal, Fomento al empleo independiente de Taltal (40036736-0)                                                                                                                                                 ;0;74188;74188
05;62;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;580546;578640
05;62;50;33;03;002;P;FOSIS - Financiamiento a emprendedores de Tocopilla y El Loa (40034170-0)                                                                                                                                                                                 ;0;7961;6055
05;62;50;33;03;003;P;SERCOTEC-Recupera tu barrio comuna de Calama (40039875-0)                                                                                                                                                                                                 ;0;269000;269000
05;62;50;33;03;004;P;SERCOTEC-Recupera tu barrio comuna de Tocopilla (40039885-0)                                                                                                                                                                                              ;0;160400;160400
05;62;50;33;03;005;P;SERCOTEC- Recupera tu barrio Taltal (40039886-0)                                                                                                                                                                                                          ;0;143185;143185
;;;;;;;RESULTADO;;;-872374
