﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;128848429;105991055
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;2122985
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;2915531
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;3958756
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;4308465;2123729
16;41;15;P;SALDO INICIAL DE CAJA;1000;115125;0
16;41;21;P;GASTOS EN PERSONAL;61583576;70406109;60031955
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;41340630;33143606
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052146;872163
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;19402629;16728170
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2162223;1104122
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1588085;118763
16;41;34;P;SERVICIO DE LA DEUDA;1000;834083;361757
;;;;RESULTADO;;;4751520
