﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;150276915;150276915;20646988
16;38;06;P;RENTAS DE LA PROPIEDAD;19141;19141;689
16;38;07;P;INGRESOS DE OPERACIÓN;1758928;1758928;97423
16;38;08;P;OTROS INGRESOS CORRIENTES;1811756;1811756;176391
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;213382;213382;11227441
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;77311376;77311376;8632136
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;34267379;34267379;4096307
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6301;6301;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;41031344;41031344;4307479
16;38;25;P;INTEGROS AL FISCO;1170374;1170374;4182
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293348;293348;1095
16;38;34;P;SERVICIO DE LA DEUDA;10;10;5346968
;;;;RESULTADO;;;9760765
