﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;03;05;P;TRANSFERENCIAS CORRIENTES;768236;968236;368273
29;03;07;P;INGRESOS DE OPERACIÓN;393897;393897;79818
29;03;08;P;OTROS INGRESOS CORRIENTES;586487;586487;246845
29;03;09;P;APORTE FISCAL;62897040;62897040;15988500
29;03;15;P;SALDO INICIAL DE CAJA;3000;1385135;0
29;03;21;P;GASTOS EN PERSONAL;30703238;30806780;9274612
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14807322;15007322;3585132
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;444351;444351;285567
29;03;24;P;TRANSFERENCIAS CORRIENTES;9381113;9277571;2111501
29;03;25;P;INTEGROS AL FISCO;19215;19215;2686
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2693582;2693582;360023
29;03;31;P;INICIATIVAS DE INVERSIÓN;2753417;2753417;484353
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3840422;3840422;0
29;03;34;P;SERVICIO DE LA DEUDA;3000;1385135;110000
29;03;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;469562
