﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17814;17814;2451
06;07;01;09;01;;D;Libre                                                                           ;17814;17814;2451
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4955;4843;306
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4955;4843;306
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13948;13836;1642
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;294
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5005;5005;436
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5005;5005;436
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;318;318;19
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;262
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;128;128;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;128
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;805;805;27
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;878;878;445
06;07;01;29;06;;D;Equipos Informáticos                                                            ;30;30;1
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;444
;;;;;;;RESULTADO;;;-60
