﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;09;05;P;TRANSFERENCIAS CORRIENTES;0;0;31310
10;09;08;P;OTROS INGRESOS CORRIENTES;169204;169204;549626
10;09;09;P;APORTE FISCAL;57417659;57000773;48094663
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2742;2742;4461
10;09;15;P;SALDO INICIAL DE CAJA;0;1089;0
10;09;21;P;GASTOS EN PERSONAL;28455451;28474649;24331568
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5777495;5349654;4357649
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;242732
10;09;24;P;TRANSFERENCIAS CORRIENTES;23248130;23248130;19155541
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108529;100286;90706
10;09;34;P;SERVICIO DE LA DEUDA;0;1089;1089
;;;;RESULTADO;;;500775
