﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;161407
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;9215241
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;8237413;15454668
12;02;09;P;APORTE FISCAL;1776456562;1800386718;1186951909
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;44533
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1894562
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;16007989;14173452
12;02;15;P;SALDO INICIAL DE CAJA;170000;181661105;0
12;02;21;P;GASTOS EN PERSONAL;163781323;171310884;135623031
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;12432809;9158967
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;628533;5253227
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;846586;829223
12;02;26;P;OTROS GASTOS CORRIENTES;0;294992;1679844
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;9855585;1095906
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1486434314;983883049
12;02;32;P;PRÉSTAMOS;0;0;-1459273
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;160000000
12;02;34;P;SERVICIO DE LA DEUDA;144300;170607468;170461043
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-238629245
