﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;4024
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4024
18;24;01;06;03;;P;Intereses                                                                       ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36807;60316;155807
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;49431
18;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;4834
18;24;01;08;99;;P;Otros                                                                           ;10;23519;101542
18;24;01;09;;;P;APORTE FISCAL                                                                   ;128693024;92161199;55193497
18;24;01;09;01;;P;Libre                                                                           ;128693024;92161199;55193497
18;24;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21;21;0
18;24;01;10;99;;P;Otros Activos no Financieros                                                    ;21;21;0
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18049039;18049039;8709242
18;24;01;12;02;;P;Hipotecarios                                                                    ;18049039;18049039;8709242
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8448;8448;0
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;8448;8448;0
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8448;8448;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3699320;3507309;2454418
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;382302;366377;249188
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111254;35912
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111254;35912
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;331363
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;331363
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12262;4330;0
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;8631;3042;0
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3631;1288;0
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15408322;15293629;6873785
18;24;01;31;02;;P;Proyectos                                                                       ;15408322;15293629;6873785
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;49241789;31804661;23692140
18;24;01;32;02;;P;Hipotecarios                                                                    ;49241789;31804661;23692140
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;49241789;31804661;23692140
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78065990;59214109;29236339
18;24;01;33;01;;P;Al Sector Privado                                                               ;78065990;59134109;29236339
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4833248;4833248;2882622
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;71726;71726;22440
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10294678;10294678;6854457
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39769345;20837464;10288142
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;907123;907123;130897
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6794519;6794519;1444932
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15395351;15395351;7612849
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;1189425
