﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;959
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;959
06;01;01;09;;;D;APORTE FISCAL                                                                   ;143674;131904;128731
06;01;01;09;01;;D;Libre                                                                           ;143674;131904;128731
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;13
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;13
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2023;1974;295
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2023;1974;295
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;13250;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88278;88190;67279
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;35776;36920;24253
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1;1;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;1;1;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;21914;21914;20191
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;180
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2569;2569;983
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;495;54
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;290;290;120
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;2
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;20
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1298;1298;540
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;285;285;247
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;19120;19120;19028
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;19120;19120;19028
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;1;233;1
06;01;01;26;01;;D;Devoluciones                                                                    ;0;12;1
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1;221;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1601;1744;932
06;01;01;29;03;;D;Vehículos                                                                       ;0;35;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;0;18;10
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;9;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;500;554;144
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;713
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;200;227;65
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1000;1000;399
06;01;01;31;02;;D;Proyectos                                                                       ;1000;1000;399
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;16943
