﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4664732;4684950;1944977
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4664732;4684950;1944977
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4664732;4508950;1944977
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;176000;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38476;38476;50118
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;31703;49855
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;30
05;72;01;08;99;;P;Otros                                                                           ;6763;6763;233
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40553;40553;0
05;72;01;13;02;;P;Del Gobierno Central                                                            ;40553;40553;0
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40553;40553;0
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3756111;3633781;1301387
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;540872;683420;159739
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399451;399451;132300
05;72;01;24;01;;P;Al Sector Privado                                                               ;399451;399451;132300
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;399451;399451;132300
05;72;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;548648
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47317;47317;1362
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6788;6788;0
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;2565;2565;950
05;72;01;29;06;;P;Equipos Informáticos                                                            ;24626;24626;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13338;13338;412
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-148341
