﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1908
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1908
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80849;80849;37174
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80839;80839;25002
18;29;01;08;99;;P;Otros                                                                           ;10;10;12172
18;29;01;09;;;P;APORTE FISCAL                                                                   ;243865814;244533530;32662912
18;29;01;09;01;;P;Libre                                                                           ;243865814;244533530;32662912
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;64525389;64525389;8437278
18;29;01;12;02;;P;Hipotecarios                                                                    ;64525389;64525389;8437278
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;851306;851306;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;851306;851306;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;845670;845670;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;5636;5636;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;5768575;5768575;822098
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;426205;657699;150126
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;80839;80839;0
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;80839;80839;0
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30128321;30534738;0
18;29;01;31;02;;P;Proyectos                                                                       ;30128321;30534738;0
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;78142715;78142715;11395300
18;29;01;32;02;;P;Hipotecarios                                                                    ;78142715;78142715;11395300
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;78142715;78142715;11395300
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;194797448;194827253;29046120
18;29;01;33;01;;P;Al Sector Privado                                                               ;194797448;194797448;29046120
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;37390961;37390961;7778485
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;10199;10199;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13319810;13319810;1295984
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;64806401;64806401;13323366
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13194098;13194098;3156809
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;38573570;38573570;3194859
18;29;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;27502409;27502409;296617
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;29805;0
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;29805;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1976
18;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1976
;;;;;;;RESULTADO;;;-276348
