﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1248317838
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;1173190256
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;215626075;99511433
16;02;09;P;APORTE FISCAL;4593903203;4663661729;2477594342
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;53062183
16;02;15;P;SALDO INICIAL DE CAJA;1000;72686410;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20436051;14614297
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;24198157;9379896
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1001104098;558436818
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6473843264;3353284297
16;02;25;P;INTEGROS AL FISCO;0;1647677;1802771
16;02;26;P;OTROS GASTOS CORRIENTES;0;531676;6455627
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1622900;1410770
16;02;32;P;PRÉSTAMOS;11867417;11867417;9585194
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4842823
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1091863710
