﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;01;08;P;OTROS INGRESOS CORRIENTES;349692;349692;122581
20;01;09;P;APORTE FISCAL;22580664;22580664;3339433
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2126;2126;0
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;13247645;13247645;1899843
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1642539;1642539;295751
20;01;24;P;TRANSFERENCIAS CORRIENTES;7225777;7225777;519709
20;01;25;P;INTEGROS AL FISCO;265750;265750;0
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221187;221187;2852
20;01;34;P;SERVICIO DE LA DEUDA;329594;329594;440366
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;303493
