﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2038;1580;1580
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;29
11;01;09;D;APORTE FISCAL;33769;32495;31625
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-13071;-12571
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;984
11;01;15;D;SALDO INICIAL DE CAJA;0;683;0
11;01;21;D;GASTOS EN PERSONAL;16822;14819;13732
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;7118;5454;4848
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;14;46;46
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;981;951
11;01;25;D;INTEGROS AL FISCO;0;2;1
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;35;30
11;01;32;D;PRÉSTAMOS;1000;1000;483
11;01;34;D;SERVICIO DE LA DEUDA;0;350;350
;;;;RESULTADO;;;1206
