﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;696521
23;09;P;APORTE FISCAL;199545855;199545855;59634838
23;15;P;SALDO INICIAL DE CAJA;10;856127;0
23;21;P;GASTOS EN PERSONAL;153920266;153919756;55741969
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35611834;6735394
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;82415
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;425
23;25;P;INTEGROS AL FISCO;0;510;1
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;1954760;38184
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9187035;1039390
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;-4162516
