﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;590679;590678
04;01;01;05;01;;P;Del Sector Privado                                                              ;0;590679;590678
04;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;590679;590678
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1611624;2257293
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;1043795;1761439
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;39221;123126
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;372728
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;83991584;83991583
04;01;01;09;01;;P;Libre                                                                           ;73950143;83226871;83226871
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;764713;764712
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;13083;12248
04;01;01;10;03;;P;Vehículos                                                                       ;11000;13037;10184
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;415077;1178362
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;415077;1178362
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4261269;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;70010177;69986374
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9457978;9457980
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2312766;2312765
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2312766;2312765
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;177861;177862
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;14340
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;14340
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;163522;163522
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;163522;163522
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5242;3028
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5242;3028
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;3564202;2581830
04;01;01;29;03;;P;Vehículos                                                                       ;32926;96926;96802
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;72873;72668
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;149900;96070
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1791454;1064662
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1453049;1251628
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;759140;290178
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;759140;290178
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4595950;4589810
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;642241;642240
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;122472;122472
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3825098
;;;;;;;RESULTADO;;;-1369663
