﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;P;IMPUESTOS;36843885979;36843885999;20517678242
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;54657261;9470989
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;95440380
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;20927685
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;428249006
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;133744
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2749491014;1216843170
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;44106
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;3931719844
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;75215
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;163271035
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;3189989154;1475360938
50;26;P;OTROS GASTOS CORRIENTES;20;20;15678566
50;27;P;APORTE FISCAL LIBRE;37611956277;38188290515;19914011687
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;109271551
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;116407600;2647340132
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;976698912;560730679
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;1636925459
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-302158096
