﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;10310
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9909546;9852838;8014185
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;151294;151294;137546
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119992;119992;120670
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16518;16518;2516
16;05;01;08;99;;P;Otros                                                                           ;14784;14784;14360
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911684;2712313;5137988
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;911684;2712313;5137988
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4423397;5247877;4230754
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5688337;4683186;4241132
16;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;133632;91392
16;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;133632;91392
16;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;133632;91392
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;789895;755365;0
16;05;01;25;01;;P;Impuestos                                                                       ;789895;755365;0
16;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;32216;0
16;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;32216;0
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69895;62540;32012
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;1603;1277;971
16;05;01;29;05;;P;Máquinas y Equipos                                                              ;35910;32214;29660
16;05;01;29;07;;P;Programas Informáticos                                                          ;32382;29049;1381
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1801629;1895396
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1801629;1895396
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;2809343
