﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;05;P;TRANSFERENCIAS CORRIENTES;696445;696445;0
16;04;07;P;INGRESOS DE OPERACIÓN;18680695;18680695;1882080
16;04;08;P;OTROS INGRESOS CORRIENTES;692711;692711;5676
16;04;09;P;APORTE FISCAL;14326030;14326030;0
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;1648146
16;04;15;P;SALDO INICIAL DE CAJA;26000;26000;0
16;04;21;P;GASTOS EN PERSONAL;21215587;21215587;1804474
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12054945;12054945;492385
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591755;591755;2206
16;04;31;P;INICIATIVAS DE INVERSIÓN;800605;800605;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;25000;2445383
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1208546
