﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
04;08;P;OTROS INGRESOS CORRIENTES;1435435;1435435;1801433
04;09;P;APORTE FISCAL;74766778;82489530;69616811
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;12248
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;142559;142559;1178477
04;15;P;SALDO INICIAL DE CAJA;0;3951860;0
04;21;P;GASTOS EN PERSONAL;60285639;69407083;55900821
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9792355;9457978;7348882
04;24;P;TRANSFERENCIAS CORRIENTES;22861;177861;70619
04;25;P;INTEGROS AL FISCO;5252;5242;2211
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2344966;2389506;1195144
04;31;P;INICIATIVAS DE INVERSIÓN;3088110;1945220;39071
04;34;P;SERVICIO DE LA DEUDA;816635;4647540;4590815
;;;RESULTADO;;;3461406
