﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;179366564;178732965;175154625
15;14;01;04;01;;P;Aportes del Empleador                                                           ;14465022;15410121;14369007
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;164901542;163322844;160785618
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;502822;417280;422022
15;14;01;05;02;;P;Del Gobierno Central                                                            ;348076;283662;296817
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;348066;283652;284155
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12662
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;154746;133618;125205
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;154746;133618;125205
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;592904;371592;364189
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;174428;37376;35796
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1212809;1096934;1169363
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12518;71117;104220
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12496;7583;6534
15;14;01;08;99;;P;Otros                                                                           ;1187795;1018234;1058609
15;14;01;09;;;P;APORTE FISCAL                                                                   ;845818800;867308594;874198413
15;14;01;09;01;;P;Libre                                                                           ;845818800;867308594;874198413
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60165363;65498748;70666898
15;14;01;12;01;;P;De Asistencia Social                                                            ;1247;1261;945
15;14;01;12;05;;P;Médicos                                                                         ;60164116;65497487;70665953
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;92025;6021385;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6117530;6427085;5996842
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3246986;3199575;3031035
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;945065831;954384584;955109237
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;901905474;910265852;910468903
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;890347474;895869474;896207495
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;963452;4766133;5290393
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8108411;7186013;6757334
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;161089;161089;103263
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1387737;1476641;1407777
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;937311;806480;702641
15;14;01;23;01;015;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;0;22;0
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;348066;283652;285823
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;348066;283652;285823
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42812291;43835080;44354511
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42812291;43696291;44215725
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;46739;46737
15;14;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;92050;92049
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72090664;72861486;72200287
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;72090664;72861486;72200287
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;111;111;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7001533;7001533;7001533
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;733747;733747;649159
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;192739;192739;192739
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;9429024;9429024;9429025
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;11394186;11619483;11619484
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;25248957;25745698;25745697
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;15464862;16305927;15987783
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;733747;733747;733748
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1891758;1099477;841119
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;12528;2754188;2724210
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;12528;2754188;2724210
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313200;4525681;4407688
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313200;4525681;4407688
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341887;341887;258762
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20283;20283;9130
15;14;01;29;07;;P;Programas Informáticos                                                          ;321604;321604;249632
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;60737085;71744085;71737140
15;14;01;32;01;;P;De Asistencia Social                                                            ;6946;6946;0
15;14;01;32;05;;P;Médicos                                                                         ;60730139;71737139;71737140
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3246309;3246299
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;3246309;3246299
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3299806
