﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7170932;7331648;6181726
05;73;01;05;02;;P;Del Gobierno Central                                                            ;7170932;7331648;6181726
05;73;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7170932;7294648;6181726
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;37000;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77606;77606;231558
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77606;77586;222812
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;1004
05;73;01;08;99;;P;Otros                                                                           ;0;10;7742
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;21585
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;21585
05;73;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;72027;72027;72027
05;73;01;13;02;;P;Del Gobierno Central                                                            ;72027;72027;72027
05;73;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;72027;72027;72027
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;605834;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5409870;5838936;5107835
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;956611;1128002;1042755
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;882057;732057;578990
05;73;01;24;01;;P;Al Sector Privado                                                               ;855370;705370;578990
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;855370;705370;578990
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;26687;26687;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;26687;26687;0
05;73;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;31417;31417
05;73;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;31417;31417
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72027;85027;71186
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;916
05;73;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;1340
05;73;01;29;07;;P;Programas Informáticos                                                          ;69264;82264;68930
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;271686;271686
05;73;01;34;07;;P;Deuda Flotante                                                                  ;0;271686;271686
;;;;;;;RESULTADO;;;-596973
