﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;327260
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;20341
05;08;01;08;99;;P;Otros                                                                           ;10;10;306919
05;08;01;09;;;P;APORTE FISCAL                                                                   ;42271106;42271106;4467774
05;08;01;09;01;;P;Libre                                                                           ;41899956;41899956;4467774
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;371150;371150;0
05;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;263952;0
05;08;01;13;02;;P;Del Gobierno Central                                                            ;0;263952;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782020;10782020;1576458
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1880877;1880877;139232
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28976911;29240863;5042631
05;08;01;24;02;;P;Al Gobierno Central                                                             ;960400;960400;0
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;960400;960400;0
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;28016511;28280463;5042631
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3259705;3259705;8699
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3809224;3809224;44818
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1841583;1841583;400
05;08;01;24;03;112;P;Plan Calle Segura                                                                                                                                                                                                                                         ;5893951;6157903;150808
05;08;01;24;03;113;P;Programa Seguridad en mi Barrio                                                                                                                                                                                                                           ;6092483;6092483;111132
05;08;01;24;03;114;P;Programa Sistema Lazos                                                                                                                                                                                                                                    ;6712531;6712531;4684059
05;08;01;24;03;115;P;Programa Denuncia Seguro                                                                                                                                                                                                                                  ;407034;407034;42715
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;260179;260179;1571
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;14364;14364;0
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;1590;1590;1571
05;08;01;29;06;;P;Equipos Informáticos                                                            ;167903;167903;0
05;08;01;29;07;;P;Programas Informáticos                                                          ;76322;76322;0
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371150;371150;0
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;329941;329941;0
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;41209;41209;0
;;;;;;;RESULTADO;;;-1964858
