﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;04;P;IMPOSICIONES PREVISIONALES;1823051622;1823051622;195742201
16;02;05;P;TRANSFERENCIAS CORRIENTES;174768146;174768146;12641932
16;02;08;P;OTROS INGRESOS CORRIENTES;2044474;2044474;2107809
16;02;09;P;APORTE FISCAL;8927044825;8927044825;911844963
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;5198920;5198920;704968
16;02;15;P;SALDO INICIAL DE CAJA;10;10;0
16;02;21;P;GASTOS EN PERSONAL;26267292;26267292;2539438
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26917818;26917818;2439777
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;487962979;487962979;52910582
16;02;24;P;TRANSFERENCIAS CORRIENTES;10350975561;10350975561;1065477150
16;02;25;P;INTEGROS AL FISCO;413339;413339;0
16;02;26;P;OTROS GASTOS CORRIENTES;22946442;22946442;2277875
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90355;90355;0
16;02;32;P;PRÉSTAMOS;16534191;16534191;3633998
16;02;34;P;SERVICIO DE LA DEUDA;10;10;74146065
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-80383012
