﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;764535;764535;764535
11;20;01;05;02;;P;Del Gobierno Central                                                            ;764535;764535;764535
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;764535;764535;764535
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;396848;398028;268034
11;20;01;07;01;;P;Venta de Bienes                                                                 ;317839;317839;209056
11;20;01;07;02;;P;Venta de Servicios                                                              ;79009;80189;58978
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76955;76955;257473
11;20;01;08;99;;P;Otros                                                                           ;76955;76955;257473
11;20;01;09;;;P;APORTE FISCAL                                                                   ;5243371;5243371;3194046
11;20;01;09;01;;P;Libre                                                                           ;5243371;5243371;3194046
11;20;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;250
11;20;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;250
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13085;13085;14263
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13085;13085;14263
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2875854;2877034;1627836
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2225016;2225016;1010890
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2497;2497;2497
11;20;01;24;01;;P;Al Sector Privado                                                               ;2497;2497;2497
11;20;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;2497;2497;2497
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;10821;10821;9608
11;20;01;25;01;;P;Impuestos                                                                       ;10821;10821;9608
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1380606;1380606;486520
11;20;01;29;03;;P;Vehículos                                                                       ;34568;34568;6420
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;64871;64871;13268
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;827983;827983;202940
11;20;01;29;06;;P;Equipos Informáticos                                                            ;139979;139979;93401
11;20;01;29;07;;P;Programas Informáticos                                                          ;313205;313205;170491
;;;;;;;RESULTADO;;;1361250
