﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;231452840;231452840;40538432
16;31;01;05;02;;P;Del Gobierno Central                                                            ;231452840;231452840;40538432
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58927632;58927632;8592300
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89760953;89760953;16083697
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82313740;82313740;15862195
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;450515;450515;240
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4084030;4084030;980491
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4135442;4135442;1157776
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3178476;3178476;1048861
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;17132
16;31;01;08;99;;P;Otros                                                                           ;956966;956966;91783
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;6955627
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;6955627
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;24449;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;127584798;127584798;23650134
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62061695;62061695;13025080
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11166;11166;68299
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11166;11166;1993
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11166;11166;1993
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;66306
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;66306
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50922272;50922272;7302209
16;31;01;24;01;;P;Al Sector Privado                                                               ;20675;20675;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12998;12998;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;50901597;50901597;7302209
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50901597;50901597;7302209
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;20073083
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;0;20073083
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-14486479
