﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;118473914;84810815
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;1648707
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;2464642
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3615358
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6201072;1978714
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;59915957;41779319
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;29320041;23302350
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1388536;663018
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;30158305;22037658
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;168000;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1185705;227169
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5830861;2130337
16;23;34;P;SERVICIO DE LA DEUDA;1000;2362070;2345591
;;;;RESULTADO;;;2032794
