﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-11269
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2077795;3619316
21;09;P;APORTE FISCAL;640629395;647351010;224744901
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;510274
21;15;P;SALDO INICIAL DE CAJA;3431712;73468666;0
21;21;P;GASTOS EN PERSONAL;72930551;72904153;23271949
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;18188696;2863074
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;468886;216920
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410291469;152710158
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3226744;435723
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;343113
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;15744951
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;77439304
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;-44161970
