﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;83898936;22728488
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;302
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;58335
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;535493
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6210084
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2315339;0
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;49623241;13223970
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;18288306;4021398
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;3785;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;17445394;90399
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;134447;33443
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2315339;31981
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;8680739
