﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;0;2019025;2019017
18;06;P;RENTAS DE LA PROPIEDAD;633162;845130;1189486
18;07;P;INGRESOS DE OPERACIÓN;4540446;5494219;6880363
18;08;P;OTROS INGRESOS CORRIENTES;4706587;12565634;23079541
18;09;P;APORTE FISCAL;2485172660;2399251586;2175459078
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;372907;1317356;1339514
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;9650;73065946;98999734
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21965859;36248011;35611081
18;15;P;SALDO INICIAL DE CAJA;499000;25815521;0
18;21;P;GASTOS EN PERSONAL;138574971;141810732;141399096
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23265170;21497062;21330642
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;9139835;9126316
18;24;P;TRANSFERENCIAS CORRIENTES;1049020;1229020;1227082
18;25;P;INTEGROS AL FISCO;13356;98532;97904
18;26;P;OTROS GASTOS CORRIENTES;4221505;4038073;7801552
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7963057;14642343;14142775
18;31;P;INICIATIVAS DE INVERSIÓN;440734738;367572713;362504381
18;32;P;PRÉSTAMOS;605343621;617894452;575443383
18;33;P;TRANSFERENCIAS DE CAPITAL;1296682784;1320218410;1318913882
18;34;P;SERVICIO DE LA DEUDA;52039;1037566;976078
18;35;P;SALDO FINAL DE CAJA;0;57443690;0
;;;RESULTADO;;;-108385277
