﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;826;9
06;02;02;08;99;;D;Otros                                                                           ;826;826;9
06;02;02;09;;;D;APORTE FISCAL                                                                   ;18079;18079;5944
06;02;02;09;01;;D;Libre                                                                           ;18079;18079;5944
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5682;5682;1418
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;5682;5682;1418
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;16597;16597;2957
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7625;7625;1209
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365;365;0
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;16;16;0
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;21;21;0
06;02;02;29;06;;D;Equipos Informáticos                                                            ;59;59;0
06;02;02;29;07;;D;Programas Informáticos                                                          ;269;269;0
;;;;;;;RESULTADO;;;3205
