﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;210875699;22631344
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;203
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;354679
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;323787
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16217324
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;106104661;12968388
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59456694;2873028
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;9379;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;50426823;3931300
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;333094;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8109796
;;;;RESULTADO;;;11644825
