﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;2796910
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;254498
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;44657
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;2497755
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71400598;53308235
05;09;01;09;01;;P;Libre                                                                           ;71358417;71400598;53308235
05;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;159171
05;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;159171
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9159954;7891343
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;1459168
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61977227;42549152
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61977227;42549152
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837981;30089958
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449981;3396476
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;135833
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6219205
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167793;607897
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1815613;1567609
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1061166;532174
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;189115
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;189115
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;1872
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;1872
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;11106
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;11106
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7341276
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7341276
05;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-3178716
