﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;315141127;270610708
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;19166482
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;13073737
16;09;09;P;APORTE FISCAL;294661722;332586514;252926748
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;102063640
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;93145068
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;42113177;22649115
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;311731713;272545067
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;157120256;95697706
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;98406
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;260379;12538
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;934499
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;384245;0
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64264055
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;108317861
