﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;99044
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8207024;8207024;5377348
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3180600;3180600;8329427
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;1090400
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2770200;2770200;3067476
12;02;04;08;99;;P;Otros                                                                           ;0;0;4171551
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1247686363;1307378510;615509338
12;02;04;09;01;;P;Libre                                                                           ;1247640182;1307332329;615509338
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;46181;46181;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;317035;317035;0
12;02;04;10;03;;P;Vehículos                                                                       ;214691;214691;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;102344;102344;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2749776
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1271466
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1478310
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2695742;2695742
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;2695742;2695742
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;2695742;2695742
12;02;04;14;;;P;ENDEUDAMIENTO                                                                   ;1430000;1430000;0
12;02;04;14;02;;P;Endeudamiento Externo                                                           ;1430000;1430000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;140437957;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;102114752;104092444;77672754
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7257294;6364499;5228077
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;568917;568917;2769002
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;568917;568917;125472
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2643530
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;872100;803271
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;872100;803271
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;872100;803271
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;803148
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;78447
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;724701
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;1337695;779715
12;02;04;29;01;;P;Terrenos                                                                        ;0;288650;0
12;02;04;29;03;;P;Vehículos                                                                       ;88749;88749;78543
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;9708
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;836853;664796
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;8154;4822
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;85935;21846
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;1216383979;633600171
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;2169060;1183027
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;1214214919;632417144
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;134029834;133983652
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;27327;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;18854;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;133983653;133983652
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-220879115
