﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52857;52857;253489
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52837;52837;92981
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;160508
24;01;01;09;;;P;APORTE FISCAL                                                                   ;76674691;75261052;48535134
24;01;01;09;01;;P;Libre                                                                           ;76294390;74880751;48535134
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;380301;380301;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1235304;1555208;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11893124;11640744;10102104
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208512;5340718;1795488
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59107964;58926384;58165797
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;500955;319375;148050
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;500955;319375;148050
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;57983562
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;57983562
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;85131;85131;34185
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;85131;85131;34185
24;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1408282
24;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1408282
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;372951;261066;162206
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;8208;5746;3989
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;11081;7757;5874
24;01;01;29;06;;P;Equipos Informáticos                                                            ;4309;3016;4181
24;01;01;29;07;;P;Programas Informáticos                                                          ;349353;244547;148162
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;380301;700205;691764
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;352927;352927;352927
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;27374;27374;27374
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;319904;311463
;;;;;;;RESULTADO;;;-23537018
