﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
04;08;P;OTROS INGRESOS CORRIENTES;1380787;1380787;2311654
04;09;P;APORTE FISCAL;86210348;86210348;49805617
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;16746
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;160822;1722011
04;15;P;SALDO INICIAL DE CAJA;10;2612754;0
04;21;P;GASTOS EN PERSONAL;70518289;70518289;46005628
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;10456420;4167488
04;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;8659
04;25;P;INTEGROS AL FISCO;1026352;1026352;1023185
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;2175711;398136
04;31;P;INICIATIVAS DE INVERSIÓN;3184252;3184252;69442
04;34;P;SERVICIO DE LA DEUDA;366217;2978961;2932588
;;;RESULTADO;;;-749098
