﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;7048823
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;284424006
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28431502;26602276
11;09;P;APORTE FISCAL;1223704559;1225224595;618245660
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;22510
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;61009760
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2033794;0
11;15;P;SALDO INICIAL DE CAJA;170;20488799;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335839646;684063487
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;265519006;113687198
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1045250;1499469
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;18358879;15125151
11;25;P;INTEGROS AL FISCO;41009131;41031164;33934105
11;26;P;OTROS GASTOS CORRIENTES;30;325222;367999
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;18545136;3795677
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2033794;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;11233
11;32;P;PRÉSTAMOS;2697176;2697176;1293677
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;26463964
11;34;P;SERVICIO DE LA DEUDA;170;25502424;25508474
;;;RESULTADO;;;122840787
