﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;413728507;223464669
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;20040
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;1183467
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;6401618
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31785033
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16338020;91028
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;216458694;232419103;117103107
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;139384446;70900992
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;3640109;1070249
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;41225022;17935645
16;43;25;P;INTEGROS AL FISCO;4706474;4706474;537518
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;916589;27847
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;16338020;91028
16;43;34;P;SERVICIO DE LA DEUDA;10;10;18736448
;;;;RESULTADO;;;36543021
