﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4721945;4721945;0
05;72;03;13;02;;P;Del Gobierno Central                                                            ;4721945;4721945;0
05;72;03;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4721945;4721945;0
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2047556;2047556;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3840529;3840529;0
05;72;03;31;02;;P;Proyectos                                                                       ;3840529;3840529;0
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2928972;2928972;309201
05;72;03;33;01;;P;Al Sector Privado                                                               ;460190;460190;0
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;228547;228547;0
05;72;03;33;01;135;P;INIA- Transferencia y aplicación de tecnología para potenciar la producción de papas en la agricultura de Magallanes (30487762-0)                                                                                                                         ;231643;231643;0
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;2468782;2468782;309201
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;74606;74606;0
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;270353;270353;0
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;180424;180424;0
05;72;03;33;03;136;P;Transferencia Recursos de Fomento a Mypes del sector Pesca Artesanal y Acuicultura Magallanes                                                                                                                                                             ;920899;920899;0
05;72;03;33;03;137;P;Transferencia Recursos y Capacitación a los Emprendedores y Mypes de la Región de Magallanes                                                                                                                                                              ;1022500;1022500;309201
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;23749
05;72;03;34;07;;P;Deuda Flotante                                                                  ;0;0;23749
;;;;;;;RESULTADO;;;-332950
