﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;13377;13377;12754
50;01;08;06;03;;D;Intereses                                                                       ;13377;13377;12754
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;13377;13377;12754
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;518116;518116;195267
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;518126;518126;626267
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;-431000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;518126;518126;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;518126;518126;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;518126;518126;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13357;13357;208020
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;13347;13347;203934
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;4086
;;;;;;;RESULTADO;;;1
