﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;06;P;RENTAS DE LA PROPIEDAD;11425;11425;6792
18;35;07;P;INGRESOS DE OPERACIÓN;17056;17056;17424
18;35;08;P;OTROS INGRESOS CORRIENTES;96639;96639;123786
18;35;09;P;APORTE FISCAL;54131334;58575301;40714576
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;16980858;24779188;22997585
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;264501;4513981;3999999
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2439617;2631083;2288269
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;307657;310983;230792
18;35;25;P;INTEGROS AL FISCO;0;0;24238
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;1008
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11391;96033;85596
18;35;31;P;INICIATIVAS DE INVERSIÓN;8447722;7867785;4621279
18;35;32;P;PRÉSTAMOS;38988000;23052655;10966575
18;35;33;P;TRANSFERENCIAS DE CAPITAL;21329416;54057041;52014240
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;2456
;;;;RESULTADO;;;-2374291
