﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5900016;6263090;5955776
16;51;01;05;02;;P;Del Gobierno Central                                                            ;5900016;6263090;5955776
16;51;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;1822813;2167600;2145601
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;4043274;4061561;3795558
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;33929;33929;14617
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;832;832;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;221496;221496;78671
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119235;119235;249644
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116563;116563;243081
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;170;170;6315
16;51;01;08;99;;P;Otros                                                                           ;2502;2502;248
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77337;77337;557161
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;77337;77337;557161
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;489;489;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;3388881;3394539;4193185
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2912465;3073433;2659687
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;198238;185928
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;198238;185928
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;198238;185928
16;51;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;13709
16;51;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;13709
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17559;15769;31149
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;2297
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;17559;15769;24573
16;51;01;29;07;;P;Programas Informáticos                                                          ;0;0;4279
16;51;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-242406
