﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;336127045;261353677
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;336127045;261353677
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;123817774;78647404
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;77130302;75030745
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;294135;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;94767788;76043151
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;26226975;21897196
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;13890071;9735181
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;57580
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;3155849
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;6454119
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;5959018
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;491093
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14410212
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14410212
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;657651;139363
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;657651;139363
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;599651;139363
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;138820292;105360676
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;85305319;77788781
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;3415585;2876377
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3403083;2876377
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3403083;2876377
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;115722609;78036826
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;115709918;78033248
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;115709918;78033248
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;679564;235422
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;7110;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;498454;235422
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;422087;134150
16;28;01;31;02;;P;Proyectos                                                                       ;0;422087;134150
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8323313
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8323313
;;;;;;;RESULTADO;;;12815255
