﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;343533;127066
05;68;06;P;RENTAS DE LA PROPIEDAD;56099;56099;33413
05;68;08;P;OTROS INGRESOS CORRIENTES;491732;491732;1022521
05;68;09;P;APORTE FISCAL;64014226;57880007;44098940
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;34654;34653
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53387361;63327317;52701633
05;68;15;P;SALDO INICIAL DE CAJA;636454;3778132;0
05;68;21;P;GASTOS EN PERSONAL;3992803;3925454;3421048
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;600297;808534;522598
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;74876;58599
05;68;24;P;TRANSFERENCIAS CORRIENTES;7962222;7962722;4518233
05;68;26;P;OTROS GASTOS CORRIENTES;0;405160;405159
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2745037;3053995;2024061
05;68;31;P;INICIATIVAS DE INVERSIÓN;77502122;38083556;30076432
05;68;32;P;PRÉSTAMOS;0;0;-266727
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25781381;68462260;44050500
05;68;34;P;SERVICIO DE LA DEUDA;2000;2738518;2706558
05;68;35;P;SALDO FINAL DE CAJA;0;396399;0
;;;;RESULTADO;;;10501765
