﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;238966239;237649475
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;638
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;2257192
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610221;7261010
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381056;5357213
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24303875;22847384
16;30;15;P;SALDO INICIAL DE CAJA;1000;450533;0
16;30;21;P;GASTOS EN PERSONAL;85282194;114801423;114801421
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;59840038;59807901
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2354799;2217873
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;60901934;60822348
16;30;25;P;INTEGROS AL FISCO;0;369402;369402
16;30;26;P;OTROS GASTOS CORRIENTES;0;118344;118344
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;5927750;5923040
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;18257583;17702480
16;30;32;P;PRÉSTAMOS;0;1065428;690196
16;30;34;P;SERVICIO DE LA DEUDA;1000;4636137;4625753
;;;;RESULTADO;;;8294154
