﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;374741976;95808710
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;840941
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;2740494
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12011107
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39128143;568219
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;155617648;41364981
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;108951862;30205190
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;20799;0
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;119987799;31424417
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;133454;6167
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;38947380;568199
16;44;32;P;PRÉSTAMOS;0;180763;0
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;711184
;;;;RESULTADO;;;7689333
