﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;455701282;168631921
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;455701282;168631921
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;167645755;59644962
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;85443254;36904336
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;329018;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;485211;485210
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;18482169
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;37052735
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;31582198;12978097
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;7568578;3084412
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1640533;0
16;29;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;245408;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;62258
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;4816865
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;2569571
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;2243936
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;98232
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;227403
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;21444531
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;21444531
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;53682623;6623277
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;53682623;6623277
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;53682623;6623277
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;203171188;70204577
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;97183293;39414147
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;4183645;727907
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4167559;727907
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4167559;727907
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;161630501;60131772
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;9889;1599
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;1599
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;161620612;60130173
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;161620612;60130173
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;3036620;15339
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;3036620;15339
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;745481;56100
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;745481;56100
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;53682623;6654207
16;29;01;31;02;;P;Proyectos                                                                       ;0;53682623;6654207
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12158471
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12158471
;;;;;;;RESULTADO;;;14785903
