﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;245
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;417252;417252;476810
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4383467;4383467;4704371
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4204488;4204488;4024136
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;178979;178979;113643
08;03;01;08;99;;P;Otros                                                                           ;0;0;566592
08;03;01;09;;;P;APORTE FISCAL                                                                   ;190385562;225811152;216445516
08;03;01;09;01;;P;Libre                                                                           ;190385562;225811152;216445516
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;20844
08;03;01;10;03;;P;Vehículos                                                                       ;0;0;20844
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4665
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4665
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;79914;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;162978985;193040294;175822135
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20552817;20470506;20251335
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1946067
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1946067
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111759;111759;78888
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;111759;111759;78888
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;54571;54571;78888
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;57188;57188;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;15144893
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;15144893
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;59130
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;44245
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;14885
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10873486;10873486;6041009
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;118567;118567;55666
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;130195
08;03;01;29;06;;P;Equipos Informáticos                                                            ;3105611;3105611;2495611
08;03;01;29;07;;P;Programas Informáticos                                                          ;7649308;7649308;3359537
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;669234;669234;36382
08;03;01;31;02;;P;Proyectos                                                                       ;669234;669234;36382
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5526506;5526507
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;5526506;5526507
;;;;;;;RESULTADO;;;-3253895
