﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1740972;0
05;64;50;13;02;;P;Del Gobierno Central                                                            ;0;1740972;0
05;64;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1740972;0
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;870486;0
05;64;50;31;02;;P;Proyectos                                                                       ;0;870486;0
05;64;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;870486;0
05;64;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;870486;0
05;64;50;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;100000;0
05;64;50;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;370243;0
05;64;50;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;370243;0
05;64;50;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;30000;0
;;;;;;;RESULTADO;;;0
