﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
23;01;08;P;OTROS INGRESOS CORRIENTES;2218019;2213695;1987605
23;01;09;P;APORTE FISCAL;189870848;198529697;136696062
23;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12312;12288;14064
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;13338
23;01;15;P;SALDO INICIAL DE CAJA;0;1188105;0
23;01;21;P;GASTOS EN PERSONAL;139713753;151361587;113562270
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;38381679;35425579;20813219
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;426768;442048;516258
23;01;24;P;TRANSFERENCIAS CORRIENTES;850450;850450;401700
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1448234;1483133;618096
23;01;31;P;INICIATIVAS DE INVERSIÓN;11280295;11240496;1608089
23;01;32;P;PRÉSTAMOS;0;0;-6083
23;01;34;P;SERVICIO DE LA DEUDA;0;1140492;1140492
;;;;RESULTADO;;;57028
