﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;2551823
21;08;P;OTROS INGRESOS CORRIENTES;620;73688;3802677
21;09;P;APORTE FISCAL;1140727175;1189897474;490094259
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;281065;1433316
21;15;P;SALDO INICIAL DE CAJA;140;26353092;0
21;21;P;GASTOS EN PERSONAL;151883415;151803609;71570409
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;35279687;12646445
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;227560;195590
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;844825938;369386358
21;25;P;INTEGROS AL FISCO;120;187108;20533
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4292813;657382
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;118266560;18218424
21;34;P;SERVICIO DE LA DEUDA;2884532;63988421;62513639
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-37326705
