﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;152746393;94145612
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;2049248
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;2538789
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8278167
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4116129;0
16;23;15;P;SALDO INICIAL DE CAJA;10;2349562;0
16;23;21;P;GASTOS EN PERSONAL;64425471;71105456;42484093
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;38494391;25800714
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;1329513;692781
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;41709402;25259969
16;23;25;P;INTEGROS AL FISCO;788782;3138334;256150
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;973578;62632
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3391074;0
16;23;34;P;SERVICIO DE LA DEUDA;10;4243330;4317482
;;;;RESULTADO;;;8137995
