﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116508;116508;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;116508;116508;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;116508;116508;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
10;01;01;06;03;;P;Intereses                                                                       ;10;10;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10419;10419;2055021
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;171764
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;81559
10;01;01;08;99;;P;Otros                                                                           ;10399;10399;1801698
10;01;01;09;;;P;APORTE FISCAL                                                                   ;167950907;168370564;57816100
10;01;01;09;01;;P;Libre                                                                           ;167950907;168370564;57816100
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;577648
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;577648
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12078929;12078929;6357855
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2520309;2520309;827413
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87101096;89543263;43865018
10;01;01;24;01;;P;Al Sector Privado                                                               ;10909495;10909495;5101631
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10787065;10787065;5101631
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;122430;122430;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;76160827;77215614;38749368
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;208117;208117;44989
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;51800804;52855591;27011006
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1155651;1155651;585741
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;22996255;22996255;11107632
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30774;1418154;14019
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30774;1418154;14019
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;102568
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;102568
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2610;140307;1870
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;23000;0
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;39265;0
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;33352;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;2610;44690;1870
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;66374900;63382412;6156103
10;01;01;31;02;;P;Proyectos                                                                       ;66374900;63382412;6156103
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;832281;832281
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;832281;832281
;;;;;;;RESULTADO;;;2305661
