﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;271244
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10854328;10117108
11;07;P;INGRESOS DE OPERACIÓN;469350629;457366635;383817476
11;08;P;OTROS INGRESOS CORRIENTES;24777963;36525241;46275876
11;09;P;APORTE FISCAL;1172020927;1204162002;1098037744
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;73585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;24537849;56956244
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19523243;57416950
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;18827
11;15;P;SALDO INICIAL DE CAJA;5628116;87933359;0
11;21;P;GASTOS EN PERSONAL;1278339078;1281447693;1179011559
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;282305051;226979518
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;2518545;2984555
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;26152715;24509800
11;25;P;INTEGROS AL FISCO;12725278;108359787;51448924
11;26;P;OTROS GASTOS CORRIENTES;56052;381244;364653
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21954173;15951980
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;724228
11;32;P;PRÉSTAMOS;1333502;2583502;680002
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;50435124;32436418
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113795993
11;35;P;SALDO FINAL DE CAJA;0;13041;0
;;;RESULTADO;;;4097424
