﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;66;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;4550529;4550529
05;66;02;05;02;;P;Del Gobierno Central                                                            ;4550529;4550529;4550529
05;66;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4550529;4550529;4550529
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27513;27513;4607
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;262369;262369;188566
05;66;02;08;99;;P;Otros                                                                           ;262369;262369;188566
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;67758745;63827565;35689222
05;66;02;13;02;;P;Del Gobierno Central                                                            ;67758745;63827565;35689222
05;66;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;54088263;49884888;33613721
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;76168;76168;650847
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7058493;7476694;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4723033;4723033;1424654
05;66;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1666782;0
05;66;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1812788;0;0
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5536042;0
05;66;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;92216;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4550529;5000529;2419031
05;66;02;24;01;;P;Al Sector Privado                                                               ;3682870;4132870;2281300
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;131309;131309;0
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;153375;153375;151752
05;66;02;24;01;008;P;Centro de estudios avanzados en fruticultura                                                                                                                                                                                                              ;0;450000;450000
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3398186;3398186;1679548
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;867659;867659;137731
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;867659;867659;137731
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2893663;140527
05;66;02;29;03;;P;Vehículos                                                                       ;0;1673668;0
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;81163;4764
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;0;848365;18145
05;66;02;29;06;;P;Equipos Informáticos                                                            ;0;254322;117618
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;36145;0
05;66;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1812788;0;0
05;66;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1812788;0;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32623276;29634220;12006066
05;66;02;31;01;;P;Estudios Básicos                                                                ;487174;430298;0
05;66;02;31;02;;P;Proyectos                                                                       ;32136102;29203922;12006066
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33612563;34876250;12314828
05;66;02;33;01;;P;Al Sector Privado                                                               ;5112500;5804358;2630380
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2556250;2556250;2500000
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2556250;2556250;3000
05;66;02;33;01;496;P;Universidad Austral de Chile - diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;26550;0
05;66;02;33;01;504;P;Pontificia Universidad Católica de Chile- Alimentos orgánicos base legumbres (40027302-0)                                                                                                                                                                 ;0;62000;0
05;66;02;33;01;505;P;Agrícola Centro de Evaluación Rosario Ltda.- De técnicas de optimización del uso del agua (40027303-0)                                                                                                                                                    ;0;57065;0
05;66;02;33;01;506;P;Agrícola Centro de Evaluación Rosario Ltda.- De estrategias de optimización del riego por goteo en ciruelo japonés y nectarin (40027309-0)                                                                                                                ;0;61690;0
05;66;02;33;01;507;P;INIA - Prospección y manejo de hongos de la madera presentes en frutales de carozo (40027313-0)                                                                                                                                                           ;0;50000;0
05;66;02;33;01;508;P;Pontificia Universidad Católica de Valparaíso- ACI para el Valle de Nilahue (40027314-0)                                                                                                                                                                  ;0;70500;70500
05;66;02;33;01;509;P;INIA- Ag Tech Invest Lab Innovation (40027315-0)                                                                                                                                                                                                          ;0;72000;0
05;66;02;33;01;510;P;Universidad Santo Tomás- Lana fertilizante, economía circular y regenerativa (40027299-0)                                                                                                                                                                 ;0;32094;0
05;66;02;33;01;511;P;Universidad Alberto Hurtado- Centro de innovación para la juventud rural (40027680-0)                                                                                                                                                                     ;0;56880;56880
05;66;02;33;01;512;P;Pontificia Universidad Católica de Chile- En inocuidad alimentaria (40027681-0)                                                                                                                                                                           ;0;65918;0
05;66;02;33;01;513;P;Universidad Austral de Chile- Tecnológica producción mezclas hormigón utilizando economía circular (40027684-0)                                                                                                                                           ;0;43661;0
05;66;02;33;01;514;P;Universidad Central de Chile - Turismo rural sostenible en los campos de OHiggins (40027697-0)                                                                                                                                                            ;0;61000;0
05;66;02;33;01;515;P;Comité Agencia de Fomento de la Producción Sustentable - Programa APL Adaptación al cambio climáticos para productores de cerezo (40027451-0)                                                                                                             ;0;32500;0
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;2250000;2250000
05;66;02;33;02;024;P;SERVIU Región de OHiggins                                                                                                                                                                                                                                 ;0;2250000;2250000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;28500063;26821892;7434448
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8926197;8174400;1706566
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;15803452;8304772;3689149
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;307700;0
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;57944;57944;10893
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;44794;44794;12489
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;87295;0
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;60201;0
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;54750;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;97200;0
05;66;02;33;03;450;P;SERCOTEC - Capacitación centro de negocios sercotec (40013781-0)                                                                                                                                                                                          ;0;390319;0
05;66;02;33;03;451;P;Comisión Nacional de Riego - Mejoramiento de la gestión de riego (40022983-0)                                                                                                                                                                             ;0;900300;0
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;88021;58697
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;51495;0
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;49219;16638
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;0;52749;0
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;0;78367;0
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;0;60280;17325
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;0;54090;0
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;0;42270;0
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;0;46900;16067
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;0;79275;0
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;0;118436;0
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;0;5664;0
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;0;74090;0
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;0;53890;0
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;0;262662;0
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;0;215100;6647
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;0;150000;0
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;0;61000;0
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;734516;0
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;340190;38345
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;568983;6566
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;250508;52417
05;66;02;33;03;496;P;Universidad Austral de Chile - Diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;0;0
05;66;02;33;03;498;P;Universidad de OHiggins - Modelo de Inocuidad agroalimentaria regional (40017954-0)                                                                                                                                                                       ;0;79610;0
05;66;02;33;03;499;P;Universidad de Chile - Estrategias de adaptación para la agricultura campesina (40017926-0)                                                                                                                                                               ;0;114224;5150
05;66;02;33;03;500;P;Universidad de OHiggins - DAgen para exportación en fresco (40017956-0)                                                                                                                                                                                   ;0;74565;49906
05;66;02;33;03;501;P;Universidad de OHiggins - Fábrica Digital de la Sexta (40017930-0)                                                                                                                                                                                        ;0;120000;0
05;66;02;33;03;502;P;Universidad de Chile - Aumento de la competitividad del mimbre (40017951-0)                                                                                                                                                                               ;0;49181;0
05;66;02;33;03;503;P;Universidad de Santiago de Chile - Sistema de integración agricultura y turismo (40017953-0)                                                                                                                                                              ;0;98845;0
05;66;02;33;03;504;P;CORFO-Programa de apoyo a la reactivación PAR (40018320-0)                                                                                                                                                                                                ;0;40600;0
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;1142574;742468
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;509190;489225
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;506907;489355
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;500000;2686
05;66;02;33;03;509;P;INDAP - Programa de riego intrapredial (40020696-0)                                                                                                                                                                                                       ;0;509322;4709
05;66;02;33;03;510;P;INDAP - Programa de riego asociativo en la pequeña agricultura año 2020 (40013879-0)                                                                                                                                                                      ;0;330285;3197
05;66;02;33;03;511;P;INDAP - Programa obras menores de riego año 2020 (40020703-0)                                                                                                                                                                                             ;0;0;0
05;66;02;33;03;512;P;SERCOTEC - Crece Especial - Reactívate FNDR (40022934-0)                                                                                                                                                                                                  ;0;23756;13700
05;66;02;33;03;513;P;INDAP- Transferencia perfeccionamiento legal y tecnico del dominio de la tierra (40022448-0)                                                                                                                                                              ;0;121719;1593
05;66;02;33;03;514;P;Universidad Central de Chile -Turismo rural sostenible en los campos de O'Higgins (40027697-0)                                                                                                                                                            ;0;0;0
05;66;02;33;03;515;P;Comité Agencia de Fomento de la Producción Sustentable - Programa APL Adaptación al cambio climáticos para productores de cerezo (40027451-0)                                                                                                             ;0;0;0
05;66;02;33;03;516;P;Universidad de Santiago de Chile - Clúster quinoa, fortalece, promociona y posiciona (40027284-0)                                                                                                                                                         ;0;40000;0
05;66;02;33;03;517;P;Universidad de Santiago de Chile - I+D para ferias libres digitales (40027287-0)                                                                                                                                                                          ;0;32000;0
05;66;02;33;03;518;P;Universidad de Chile - Agroecología con gestión hídrica en secano (40027296-0)                                                                                                                                                                            ;0;44000;200
05;66;02;33;03;519;P;Universidad de la Frontera - Aceleración ecosistema regional de emprendimiento (40027300-0)                                                                                                                                                               ;0;60000;0
05;66;02;33;03;520;P;Universidad de Chile - Alimentos con hojas de amaranto (40027305-0)                                                                                                                                                                                       ;0;36859;0
05;66;02;33;03;521;P;Universidad de O'Higgins - Drosophila suzukii: plaga presente futura convivencia (40027306-0)                                                                                                                                                             ;0;41150;0
05;66;02;33;03;522;P;Universidad de O'Higgins - Academia IED para promover y escalar la innovación (40027307-0)                                                                                                                                                                ;0;25000;0
05;66;02;33;03;523;P;Universidad Tecnológica Metropolitana - Adaptación al cambio climático de arrieros ganaderos (40027310-0)                                                                                                                                                 ;0;59079;0
05;66;02;33;03;524;P;Universidad de O'Higgins - Adopción de tecnologías para la gestión de riego de cerezas (40027312-0)                                                                                                                                                       ;0;44000;0
05;66;02;33;03;525;P;Universidad de O'Higgins - Ecoinnovación agroalimentaria regional (40027317-0)                                                                                                                                                                            ;0;68250;0
05;66;02;33;03;526;P;Universidad de Chile - Optimización del uso del agua de riego de arándanos (40027678-0)                                                                                                                                                                   ;0;36500;460
05;66;02;33;03;527;P;Universidad de Santiago de Chile - Granos tradicionales para la seguridad alimentaria (40027698-0)                                                                                                                                                        ;0;42500;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3667676;154396;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1707140;1701524
05;66;02;34;07;;P;Deuda Flotante                                                                  ;0;1707140;1701524
;;;;;;;RESULTADO;;;11850948
