﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6135;6135;2871
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6135;6135;2871
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1019659;1019659;279304
19;01;07;09;01;;P;Libre                                                                           ;1019659;1019659;279304
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;820928;820928;252632
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;188448;188448;7554
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4600;4600;4238
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4600;4600;4238
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4600;4600;4238
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10818;10818;275
19;01;07;29;04;;P;Mobiliario y Otros                                                              ;511;511;0
19;01;07;29;05;;P;Máquinas y Equipos                                                              ;1023;1023;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;2695;2695;0
19;01;07;29;07;;P;Programas Informáticos                                                          ;6589;6589;275
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;125869
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;125869
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-108393
