﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2929956;2929956;1668718
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1265293;1270921;826259
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;324560;324560;178741
14;01;01;08;99;;P;Otros                                                                           ;940733;946361;647518
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8265561;8036102;114053
14;01;01;09;01;;P;Libre                                                                           ;8265561;8036102;114053
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;229459;0
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;229459;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;595273;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9531464;9526774;3043532
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2786625;2786625;605044
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;26658;26647
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;26658;26647
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;327;327;18
14;01;01;25;01;;P;Impuestos                                                                       ;327;327;18
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142383;142383;80896
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20503;20503;4263
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9988;9988;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;111892;111892;76633
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;578944;577943
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;578944;577943
;;;;;;;RESULTADO;;;-1725050
